griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,http://erddap.w1m3a.cnr.it/erddap/tabledap/allDatasets.subset,http://erddap.w1m3a.cnr.it/erddap/tabledap/allDatasets,http://erddap.w1m3a.cnr.it/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,http://erddap.w1m3a.cnr.it/erddap/info/allDatasets/index.csv,http://erddap.w1m3a.cnr.it/erddap,,,National Research Council of Ialy,allDatasets
,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy01.subset,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy01,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy01.graph,,http://erddap.w1m3a.cnr.it/erddap/files/W1M3A_deploy01/,W1M3A data (201401-201506),"Data from W1M3A observatory (062015-062016)\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Not applicable)\ntime (Time of measurement, seconds since 1970-01-01T00:00:00Z)\ntime_QC (Time quality flag)\nlatitude (Latitude of measurements, degrees_north)\nlongitude (Longitude of measurements, degrees_east)\nposition_QC (Position quality flag)\ndepth (Depth of measurements, m)\nDEPTH_QC (Depth quality flag)\nTEMP (temperature, degree_C)\nTEMP_QC (Temperature quality flag)\nPSAL (practical salinity, Parts per thousand)\nPSAL_QC (Salinity quality flag)\nPRES (pressure exterted by seawater and overlying atmosphere, Decibars)\nPRES_QC (Sea pressure quality flag)\nATMS (Atmospheric pressure at sea level, Hectopascals)\nATMS_QC (Atmospheric pressure quality flag)\nWSPD (Horizontal wind speed, Metres per second)\nWSPD_QC (Horizontal wind speed quality flag)\nWDIR (Wind from direction relative true north, degrees)\nWDIR_QC (Wind direction quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature quality flag)\nRELH (Relative humidity, Percent)\nRELH_QC (Relative humidity quality flag)\nSINC (Shortwave/solar incoming radiation, Watts per square metre)\nSINC_QC (Shortwave radiation quality flag)\nLINC (Longwave/atmospheric incoming radiation, Watts per square metre)\nLINC_QC (Longwave radiation quality flag)\nPRRT (Hourly precipitation rate (liquid water equivalent), Millimetres per hour)\nPRRT_QC (Precipitation quality flag)\n",http://erddap.w1m3a.cnr.it/erddap/metadata/fgdc/xml/W1M3A_deploy01_fgdc.xml,http://erddap.w1m3a.cnr.it/erddap/metadata/iso19115/xml/W1M3A_deploy01_iso19115.xml,http://erddap.w1m3a.cnr.it/erddap/info/W1M3A_deploy01/index.csv,http://www.w1m3a.cnr.it,http://erddap.w1m3a.cnr.it/erddap/rss/W1M3A_deploy01.rss,http://erddap.w1m3a.cnr.it/erddap/subscriptions/add.html?datasetID=W1M3A_deploy01&showErrors=false&email=,Consiglio Nazionale delle Ricerche,W1M3A_deploy01
,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy02.subset,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy02,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy02.graph,,http://erddap.w1m3a.cnr.it/erddap/files/W1M3A_deploy02/,W1M3A data (201506-201606),"Data from W1M3A observatory (062015-062016)\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Not applicable)\ntime (Time of measurement, seconds since 1970-01-01T00:00:00Z)\ntime_QC (Time quality flag)\nlatitude (Latitude of measurements, degrees_north)\nlongitude (Longitude of measurements, degrees_east)\nposition_QC (Position quality flag)\ndepth (Depth of measurements, m)\nDEPTH_QC (Depth quality flag)\nTEMP (temperature, degree_C)\nTEMP_QC (Temperature quality flag)\nPSAL (practical salinity, Parts per thousand)\nPSAL_QC (Salinity quality flag)\nPRES (pressure exterted by seawater and overlying atmosphere, Decibars)\nPRES_QC (Sea pressure quality flag)\nATMS (Atmospheric pressure at sea level, Hectopascals)\nATMS_QC (Atmospheric pressure quality flag)\nWSPD (Horizontal wind speed, Metres per second)\nWSPD_QC (Horizontal wind speed quality flag)\nWDIR (Wind from direction relative true north, degrees)\nWDIR_QC (Wind direction quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature quality flag)\nRELH (Relative humidity, Percent)\nRELH_QC (Relative humidity quality flag)\nSINC (Shortwave/solar incoming radiation, Watts per square metre)\nSINC_QC (Shortwave radiation quality flag)\nLINC (Longwave/atmospheric incoming radiation, Watts per square metre)\nLINC_QC (Longwave radiation quality flag)\nPRRT (Hourly precipitation rate (liquid water equivalent), Millimetres per hour)\nPRRT_QC (Precipitation quality flag)\n",http://erddap.w1m3a.cnr.it/erddap/metadata/fgdc/xml/W1M3A_deploy02_fgdc.xml,http://erddap.w1m3a.cnr.it/erddap/metadata/iso19115/xml/W1M3A_deploy02_iso19115.xml,http://erddap.w1m3a.cnr.it/erddap/info/W1M3A_deploy02/index.csv,http://www.w1m3a.cnr.it,http://erddap.w1m3a.cnr.it/erddap/rss/W1M3A_deploy02.rss,http://erddap.w1m3a.cnr.it/erddap/subscriptions/add.html?datasetID=W1M3A_deploy02&showErrors=false&email=,Consiglio Nazionale delle Ricerche,W1M3A_deploy02
,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy03.subset,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy03,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy03.graph,,http://erddap.w1m3a.cnr.it/erddap/files/W1M3A_deploy03/,W1M3A data (201607-201705),"Data from W1M3A observatory (062015-062016)\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Not applicable)\ntime (Time of measurement, seconds since 1970-01-01T00:00:00Z)\ntime_QC (Time quality flag)\nlatitude (Latitude of measurements, degrees_north)\nlongitude (Longitude of measurements, degrees_east)\nposition_QC (Position quality flag)\ndepth (Depth of measurements, m)\nDEPTH_QC (Depth quality flag)\nTEMP (temperature, degree_C)\nTEMP_QC (Temperature quality flag)\nPSAL (practical salinity, Parts per thousand)\nPSAL_QC (Salinity quality flag)\nPRES (pressure exterted by seawater and overlying atmosphere, Decibars)\nPRES_QC (Sea pressure quality flag)\nATMS (Atmospheric pressure at sea level, Hectopascals)\nATMS_QC (Atmospheric pressure quality flag)\nWSPD (Horizontal wind speed, Metres per second)\nWSPD_QC (Horizontal wind speed quality flag)\nWDIR (Wind from direction relative true north, degrees)\nWDIR_QC (Wind direction quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature quality flag)\nRELH (Relative humidity, Percent)\nRELH_QC (Relative humidity quality flag)\nSINC (Shortwave/solar incoming radiation, Watts per square metre)\nSINC_QC (Shortwave radiation quality flag)\nLINC (Longwave/atmospheric incoming radiation, Watts per square metre)\nLINC_QC (Longwave radiation quality flag)\nPRRT (Hourly precipitation rate (liquid water equivalent), Millimetres per hour)\nPRRT_QC (Precipitation quality flag)\n",http://erddap.w1m3a.cnr.it/erddap/metadata/fgdc/xml/W1M3A_deploy03_fgdc.xml,http://erddap.w1m3a.cnr.it/erddap/metadata/iso19115/xml/W1M3A_deploy03_iso19115.xml,http://erddap.w1m3a.cnr.it/erddap/info/W1M3A_deploy03/index.csv,http://www.w1m3a.cnr.it,http://erddap.w1m3a.cnr.it/erddap/rss/W1M3A_deploy03.rss,http://erddap.w1m3a.cnr.it/erddap/subscriptions/add.html?datasetID=W1M3A_deploy03&showErrors=false&email=,Consiglio Nazionale delle Ricerche,W1M3A_deploy03
,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy04.subset,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy04,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy04.graph,,http://erddap.w1m3a.cnr.it/erddap/files/W1M3A_deploy04/,W1M3A data (201705-201806),"Data from W1M3A observatory (062015-062016)\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Not applicable)\ntime (Time of measurement, seconds since 1970-01-01T00:00:00Z)\ntime_QC (Time quality flag)\nlatitude (Latitude of measurements, degrees_north)\nlongitude (Longitude of measurements, degrees_east)\nposition_QC (Position quality flag)\ndepth (Depth of measurements, m)\nDEPTH_QC (Depth quality flag)\nTEMP (temperature, degree_C)\nTEMP_QC (Temperature quality flag)\nPSAL (practical salinity, Parts per thousand)\nPSAL_QC (Salinity quality flag)\nPRES (pressure exterted by seawater and overlying atmosphere, Decibars)\nPRES_QC (Sea pressure quality flag)\nATMS (Atmospheric pressure at sea level, Hectopascals)\nATMS_QC (Atmospheric pressure quality flag)\nWSPD (Horizontal wind speed, Metres per second)\nWSPD_QC (Horizontal wind speed quality flag)\nWDIR (Wind from direction relative true north, degrees)\nWDIR_QC (Wind direction quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature quality flag)\nRELH (Relative humidity, Percent)\nRELH_QC (Relative humidity quality flag)\nSINC (Shortwave/solar incoming radiation, Watts per square metre)\nSINC_QC (Shortwave radiation quality flag)\nLINC (Longwave/atmospheric incoming radiation, Watts per square metre)\nLINC_QC (Longwave radiation quality flag)\nPRRT (Hourly precipitation rate (liquid water equivalent), Millimetres per hour)\nPRRT_QC (Precipitation quality flag)\n",http://erddap.w1m3a.cnr.it/erddap/metadata/fgdc/xml/W1M3A_deploy04_fgdc.xml,http://erddap.w1m3a.cnr.it/erddap/metadata/iso19115/xml/W1M3A_deploy04_iso19115.xml,http://erddap.w1m3a.cnr.it/erddap/info/W1M3A_deploy04/index.csv,http://www.w1m3a.cnr.it,http://erddap.w1m3a.cnr.it/erddap/rss/W1M3A_deploy04.rss,http://erddap.w1m3a.cnr.it/erddap/subscriptions/add.html?datasetID=W1M3A_deploy04&showErrors=false&email=,Consiglio Nazionale delle Ricerche,W1M3A_deploy04
,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy05.subset,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy05,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy05.graph,,http://erddap.w1m3a.cnr.it/erddap/files/W1M3A_deploy05/,W1M3A data (202010-202107),"Data from W1M3A observatory (062015-062016)\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Not applicable)\ntime (Time of measurement, seconds since 1970-01-01T00:00:00Z)\ntime_QC (Time quality flag)\nlatitude (Latitude of measurements, degrees_north)\nlongitude (Longitude of measurements, degrees_east)\nposition_QC (Position quality flag)\ndepth (Depth of measurements, m)\nDEPTH_QC (Depth quality flag)\nTEMP (temperature, degree_C)\nTEMP_QC (Temperature quality flag)\nPSAL (practical salinity, Parts per thousand)\nPSAL_QC (Salinity quality flag)\nPRES (pressure exterted by seawater and overlying atmosphere, Decibars)\nPRES_QC (Sea pressure quality flag)\nATMS (Atmospheric pressure at sea level, Hectopascals)\nATMS_QC (Atmospheric pressure quality flag)\nWSPD (Horizontal wind speed, Metres per second)\nWSPD_QC (Horizontal wind speed quality flag)\nWDIR (Wind from direction relative true north, degrees)\nWDIR_QC (Wind direction quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature quality flag)\nRELH (Relative humidity, Percent)\nRELH_QC (Relative humidity quality flag)\nSINC (Shortwave/solar incoming radiation, Watts per square metre)\nSINC_QC (Shortwave radiation quality flag)\nLINC (Longwave/atmospheric incoming radiation, Watts per square metre)\nLINC_QC (Longwave radiation quality flag)\nPRRT (Hourly precipitation rate (liquid water equivalent), Millimetres per hour)\nPRRT_QC (Precipitation quality flag)\n",http://erddap.w1m3a.cnr.it/erddap/metadata/fgdc/xml/W1M3A_deploy05_fgdc.xml,http://erddap.w1m3a.cnr.it/erddap/metadata/iso19115/xml/W1M3A_deploy05_iso19115.xml,http://erddap.w1m3a.cnr.it/erddap/info/W1M3A_deploy05/index.csv,http://www.w1m3a.cnr.it,http://erddap.w1m3a.cnr.it/erddap/rss/W1M3A_deploy05.rss,http://erddap.w1m3a.cnr.it/erddap/subscriptions/add.html?datasetID=W1M3A_deploy05&showErrors=false&email=,Consiglio Nazionale delle Ricerche,W1M3A_deploy05
,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy06.subset,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy06,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy06.graph,,http://erddap.w1m3a.cnr.it/erddap/files/W1M3A_deploy06/,W1M3A data (202107-202204),"Data from W1M3A observatory (062015-062016)\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Not applicable)\ntime (Time of measurement, seconds since 1970-01-01T00:00:00Z)\ntime_QC (Time quality flag)\nlatitude (Latitude of measurements, degrees_north)\nlongitude (Longitude of measurements, degrees_east)\nposition_QC (Position quality flag)\ndepth (Depth of measurements, m)\nDEPTH_QC (Depth quality flag)\nTEMP (temperature, degree_C)\nTEMP_QC (Temperature quality flag)\nPSAL (practical salinity, Parts per thousand)\nPSAL_QC (Salinity quality flag)\nPRES (pressure exterted by seawater and overlying atmosphere, Decibars)\nPRES_QC (Sea pressure quality flag)\nATMS (Atmospheric pressure at sea level, Hectopascals)\nATMS_QC (Atmospheric pressure quality flag)\nWSPD (Horizontal wind speed, Metres per second)\nWSPD_QC (Horizontal wind speed quality flag)\nWDIR (Wind from direction relative true north, degrees)\nWDIR_QC (Wind direction quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature quality flag)\nRELH (Relative humidity, Percent)\nRELH_QC (Relative humidity quality flag)\nSINC (Shortwave/solar incoming radiation, Watts per square metre)\nSINC_QC (Shortwave radiation quality flag)\nLINC (Longwave/atmospheric incoming radiation, Watts per square metre)\nLINC_QC (Longwave radiation quality flag)\nPRRT (Hourly precipitation rate (liquid water equivalent), Millimetres per hour)\nPRRT_QC (Precipitation quality flag)\n",http://erddap.w1m3a.cnr.it/erddap/metadata/fgdc/xml/W1M3A_deploy06_fgdc.xml,http://erddap.w1m3a.cnr.it/erddap/metadata/iso19115/xml/W1M3A_deploy06_iso19115.xml,http://erddap.w1m3a.cnr.it/erddap/info/W1M3A_deploy06/index.csv,http://www.w1m3a.cnr.it,http://erddap.w1m3a.cnr.it/erddap/rss/W1M3A_deploy06.rss,http://erddap.w1m3a.cnr.it/erddap/subscriptions/add.html?datasetID=W1M3A_deploy06&showErrors=false&email=,Consiglio Nazionale delle Ricerche,W1M3A_deploy06
,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy07.subset,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy07,http://erddap.w1m3a.cnr.it/erddap/tabledap/W1M3A_deploy07.graph,,http://erddap.w1m3a.cnr.it/erddap/files/W1M3A_deploy07/,W1M3A data (202310-......),"Data from W1M3A observatory (062015-062016)\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation_id (Not applicable)\ntime (Time of measurement, seconds since 1970-01-01T00:00:00Z)\ntime_QC (Time quality flag)\nlatitude (Latitude of measurements, degrees_north)\nlongitude (Longitude of measurements, degrees_east)\nposition_QC (Position quality flag)\ndepth (Depth of measurements, m)\nDEPTH_QC (Depth quality flag)\nTEMP (temperature, degree_C)\nTEMP_QC (Temperature quality flag)\nCNDC (conductivity, MilliSiemens per centimetre)\nCNDC_QC (Conductivity quality flag)\nPRES (pressure exterted by seawater and overlying atmosphere, Decibars)\nPRES_QC (Sea pressure quality flag)\nATMS (Atmospheric pressure at sea level, Hectopascals)\nATMS_QC (Atmospheric pressure quality flag)\nWSPD (Horizontal wind speed, Metres per second)\nWSPD_QC (Horizontal wind speed quality flag)\nWDIR (Wind from direction relative true north, degrees)\nWDIR_QC (Wind direction quality flag)\nDRYT (Air temperature in dry bulb, degree_C)\nDRYT_QC (Air temperature quality flag)\nRELH (Relative humidity, Percent)\nRELH_QC (Relative humidity quality flag)\nSINC (Shortwave/solar incoming radiation, Watts per square metre)\nSINC_QC (Shortwave radiation quality flag)\nLINC (Longwave/atmospheric incoming radiation, Watts per square metre)\nLINC_QC (Longwave radiation quality flag)\nPRRT (Hourly precipitation rate (liquid water equivalent), Millimetres per hour)\nPRRT_QC (Precipitation quality flag)\n",http://erddap.w1m3a.cnr.it/erddap/metadata/fgdc/xml/W1M3A_deploy07_fgdc.xml,http://erddap.w1m3a.cnr.it/erddap/metadata/iso19115/xml/W1M3A_deploy07_iso19115.xml,http://erddap.w1m3a.cnr.it/erddap/info/W1M3A_deploy07/index.csv,http://www.w1m3a.cnr.it,http://erddap.w1m3a.cnr.it/erddap/rss/W1M3A_deploy07.rss,http://erddap.w1m3a.cnr.it/erddap/subscriptions/add.html?datasetID=W1M3A_deploy07&showErrors=false&email=,Consiglio Nazionale delle Ricerche,W1M3A_deploy07
